Notes,Ten-Year Age Groups,Ten-Year Age Groups Code,UCD - Injury Mechanism & All Other Leading Causes,UCD - Injury Mechanism & All Other Leading Causes Code,UCD - Injury Intent,UCD - Injury Intent Code,Deaths,Population,Crude Rate,,
,< 1 year,1,Cut/Pierce,GRINJ-001,Unintentional,1,0,3941783,Unreliable,0,
,< 1 year,1,Cut/Pierce,GRINJ-001,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Cut/Pierce,GRINJ-001,Homicide,3,0,3941783,Unreliable,0,
,< 1 year,1,Cut/Pierce,GRINJ-001,Undetermined ,4,0,3941783,Unreliable,0,
,< 1 year,1,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,3941783,Unreliable,0,
Total,< 1 year,1,Cut/Pierce,GRINJ-001,,,0,3941783,Unreliable,,
,< 1 year,1,Drowning,GRINJ-002,Unintentional,1,0,3941783,Unreliable,0,
,< 1 year,1,Drowning,GRINJ-002,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Drowning,GRINJ-002,Homicide,3,1,3941783,Unreliable,1,
,< 1 year,1,Drowning,GRINJ-002,Undetermined ,4,0,3941783,Unreliable,0,
Total,< 1 year,1,Drowning,GRINJ-002,,,1,3941783,Unreliable,,
,< 1 year,1,Fall,GRINJ-003,Unintentional,1,7,3941783,Unreliable,7,
,< 1 year,1,Fall,GRINJ-003,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Fall,GRINJ-003,Homicide,3,1,3941783,Unreliable,1,
,< 1 year,1,Fall,GRINJ-003,Undetermined ,4,0,3941783,Unreliable,0,
Total,< 1 year,1,Fall,GRINJ-003,,,8,3941783,Unreliable,,
,< 1 year,1,Fire/Flame,GRINJ-004,Unintentional,1,0,3941783,Unreliable,0,
,< 1 year,1,Fire/Flame,GRINJ-004,Suicide,2,0,3941783,Unreliable,0,
,< 1 year,1,Fire/Flame,GRINJ-004,Homicide,3,0,3941783,Unreliable,0,
