Notes,Ten-Year Age Groups,Ten-Year Age Groups Code,UCD - Injury Mechanism & All Other Leading Causes,UCD - Injury Mechanism & All Other Leading Causes Code,UCD - Injury Intent,UCD - Injury Intent Code,Deaths,Population,Crude Rate
,< 1 year,1,Cut/Pierce,GRINJ-001,Unintentional,1,0,3978038,Unreliable
,< 1 year,1,Cut/Pierce,GRINJ-001,Suicide,2,0,3978038,Unreliable
,< 1 year,1,Cut/Pierce,GRINJ-001,Homicide,3,2,3978038,Unreliable
,< 1 year,1,Cut/Pierce,GRINJ-001,Undetermined ,4,0,3978038,Unreliable
,< 1 year,1,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,3978038,Unreliable
,< 1 year,1,Drowning,GRINJ-002,Unintentional,1,0,3978038,Unreliable
,< 1 year,1,Drowning,GRINJ-002,Suicide,2,0,3978038,Unreliable
,< 1 year,1,Drowning,GRINJ-002,Homicide,3,0,3978038,Unreliable
,< 1 year,1,Drowning,GRINJ-002,Undetermined ,4,0,3978038,Unreliable
,< 1 year,1,Fall,GRINJ-003,Unintentional,1,3,3978038,Unreliable
,< 1 year,1,Fall,GRINJ-003,Suicide,2,0,3978038,Unreliable
,< 1 year,1,Fall,GRINJ-003,Homicide,3,0,3978038,Unreliable
,< 1 year,1,Fall,GRINJ-003,Undetermined ,4,0,3978038,Unreliable
,< 1 year,1,Fire/Flame,GRINJ-004,Unintentional,1,1,3978038,Unreliable
,< 1 year,1,Fire/Flame,GRINJ-004,Suicide,2,0,3978038,Unreliable
,< 1 year,1,Fire/Flame,GRINJ-004,Homicide,3,0,3978038,Unreliable
,< 1 year,1,Fire/Flame,GRINJ-004,Undetermined ,4,0,3978038,Unreliable
,< 1 year,1,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,3978038,Unreliable
,< 1 year,1,Hot object/Substance,GRINJ-005,Unintentional,1,0,3978038,Unreliable
,< 1 year,1,Hot object/Substance,GRINJ-005,Suicide,2,0,3978038,Unreliable
,< 1 year,1,Hot object/Substance,GRINJ-005,Homicide,3,0,3978038,Unreliable
,< 1 year,1,Hot object/Substance,GRINJ-005,Undetermined ,4,0,3978038,Unreliable
,< 1 year,1,Firearm,GRINJ-006,Unintentional,1,1,3978038,Unreliable
,< 1 year,1,Firearm,GRINJ-006,Suicide,2,0,3978038,Unreliable
,< 1 year,1,Firearm,GRINJ-006,Homicide,3,5,3978038,Unreliable
,< 1 year,1,Firearm,GRINJ-006,Undetermined ,4,0,3978038,Unreliable
,< 1 year,1,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,0,3978038,Unreliable
,< 1 year,1,Machinery,GRINJ-007,Unintentional,1,0,3978038,Unreliable
,< 1 year,1,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,36,3978038,0.9
,< 1 year,1,Other Pedal cyclist,GRINJ-009,Unintentional,1,0,3978038,Unreliable
,< 1 year,1,Other Pedestrian,GRINJ-010,Unintentional,1,2,3978038,Unreliable
,< 1 year,1,Other land transport,GRINJ-011,Unintentional,1,3,3978038,Unreliable
,< 1 year,1,Other land transport,GRINJ-011,Suicide,2,0,3978038,Unreliable
,< 1 year,1,Other land transport,GRINJ-011,Homicide,3,1,3978038,Unreliable
,< 1 year,1,Other land transport,GRINJ-011,Undetermined ,4,0,3978038,Unreliable
,< 1 year,1,Other transport,GRINJ-012,Unintentional,1,0,3978038,Unreliable
,< 1 year,1,Other transport,GRINJ-012,Homicide,3,0,3978038,Unreliable
,< 1 year,1,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,3978038,Unreliable
,< 1 year,1,Natural/Environmental,GRINJ-013,Unintentional,1,1,3978038,Unreliable
,< 1 year,1,Overexertion,GRINJ-014,Unintentional,1,0,3978038,Unreliable
,< 1 year,1,Poisoning,GRINJ-015,Unintentional,1,0,3978038,Unreliable
,< 1 year,1,Poisoning,GRINJ-015,Suicide,2,0,3978038,Unreliable
,< 1 year,1,Poisoning,GRINJ-015,Homicide,3,0,3978038,Unreliable
,< 1 year,1,Poisoning,GRINJ-015,Undetermined ,4,0,3978038,Unreliable
,< 1 year,1,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,3978038,Unreliable
,< 1 year,1,Struck by or against,GRINJ-016,Unintentional,1,5,3978038,Unreliable
,< 1 year,1,Struck by or against,GRINJ-016,Suicide,2,0,3978038,Unreliable
,< 1 year,1,Struck by or against,GRINJ-016,Homicide,3,0,3978038,Unreliable
,< 1 year,1,Struck by or against,GRINJ-016,Undetermined ,4,0,3978038,Unreliable
,< 1 year,1,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,3978038,Unreliable
,< 1 year,1,Suffocation,GRINJ-017,Unintentional,1,1,3978038,Unreliable
,< 1 year,1,Suffocation,GRINJ-017,Suicide,2,0,3978038,Unreliable
,< 1 year,1,Suffocation,GRINJ-017,Homicide,3,0,3978038,Unreliable
,< 1 year,1,Suffocation,GRINJ-017,Undetermined ,4,1,3978038,Unreliable
,< 1 year,1,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,0,3978038,Unreliable
,< 1 year,1,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,0,3978038,Unreliable
,< 1 year,1,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,45,3978038,1.1
,< 1 year,1,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,0,3978038,Unreliable
,< 1 year,1,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,3978038,Unreliable
