country,affluenceRank,girls11,boys11,girls13,boys13,girls15,girls15,girlsAvg,boysAvg,age11avg,age13avg,age15avg,girlsRank,boysRank,age11rank,age13rank,age15rank
Albania,40,95,94,92,93,91,86,92.67000167,91.006167,94.500767,93.003856,92.501801,1,2,4,1,1
Armenia,39,92,88,88,84,87,81,89.008513,84.33968133,90.008276,88.009688,86.006584,8,27,24,17,17
Austria,23,91,92,83,85,79,80,84.33360233,85.67481667,91.504235,87.504564,84.005342,21,23,20,20,23
Belgium (Flemish),19,88,90,78,82,67,77,77.67528367,83.003805,89.003988,84.00672,80.006672,39,31,26,29,35
Belgium (French),32,79,81,67,76,65,70,70.33830733,75.67318067,80.007515,74.004011,71.505509,41,41,42,42,42
Bulgaria,14,93,91,86,87,85,84,88.008105,87.33613533,92.002629,88.507358,86.501445,11,16,19,16,16
Canada,2,85,87,77,81,74,77,78.67659467,81.67070267,86.003061,82.007599,79.006126,35,33,35,34,37
Croatia,21,95,94,88,87,82,86,88.33861633,89.000395,94.505457,91.008346,87.500732,10,10,2,7,10
Czech Republic,22,87,89,81,84,78,84,82.001257,85.66685267,88.001289,85.003121,82.507969,28,25,31,28,28
Denmark,1,86,90,80,87,80,80,82.005562,85.67055567,88.008564,85.003419,83.503866,26,24,29,27,26
England,10,92,95,82,85,72,81,82.00322,87.008492,93.503717,88.509879,83.507105,27,17,8,14,24
Estonia,9,93,90,86,88,82,84,87.006043,87.33930833,91.500862,88.004252,87.000775,13,15,21,19,12
Finland,33,91,96,85,89,78,85,84.67393167,90.006575,93.50847,90.508941,87.000328,18,6,5,11,13
France,8,79,81,70,76,60,66,69.67142667,74.34100833,80.009889,75.506926,73.003713,42,42,40,40,41
Germany,15,88,88,78,80,74,76,80.007821,81.33792133,88.002297,83.002396,79.000569,33,35,30,32,38
Greece,38,93,93,84,85,80,74,85.67287267,84.009789,93.002573,88.507847,84.506513,16,28,13,15,20
Greenland,3,88,86,78,84,82,89,82.67078067,86.34270333,87.002465,82.005426,81.003371,23,22,32,35,31
Hungary,30,92,92,89,90,88,86,89.67382467,89.33952833,92.00673,90.509412,89.509984,5,7,17,10,5
Iceland,20,95,94,89,92,84,89,89.33394133,91.66800567,94.504954,91.502571,90.507869,7,1,3,6,3
Ireland,6,88,88,83,90,76,82,82.33595833,86.67449367,88.00938,85.508564,86.508636,24,21,28,25,14
Israel,28,93,94,90,87,84,85,89.001676,88.66802367,93.507007,92.004971,88.506633,9,11,6,3,7
Italy,42,88,90,76,85,71,76,78.34034833,83.67156767,89.001836,83.006869,80.504118,37,29,27,31,32
Latvia,12,85,83,80,80,77,79,80.67381967,80.67320267,84.002927,81.506894,80.007247,29,37,37,36,34
Lithuania,27,89,84,77,74,75,72,80.33708533,76.66853967,86.506333,80.502187,75.501599,30,39,34,39,39
Luxembourg,26,88,83,78,86,70,77,78.66746167,82.004221,85.509658,80.503884,82.002893,36,32,36,38,29
Malta,31,90,92,81,86,81,77,84.000259,85.006813,91.000757,86.50215,83.504809,22,26,23,24,25
MKD,13,94,93,91,90,88,89,91.000737,90.67399167,93.500358,92.008692,90.500024,3,3,9,2,4
Netherlands,17,92,94,88,89,82,85,87.34263733,89.33910533,93.003195,91.003322,88.504544,12,8,11,9,9
Norway,16,93,91,87,86,78,85,86.000256,87.34120333,92.00895,89.005235,86.503335,15,14,16,13,15
Poland,35,92,92,84,87,77,82,84.33491933,87.006999,92.006649,88.006435,85.50124,20,18,18,18,19
Portugal,11,91,92,83,88,79,80,84.33815633,86.67482767,91.500373,87.501515,85.503738,19,20,22,22,18
Republic of Moldova,25,95,95,89,90,86,85,90.004339,90.007493,95.001867,92.003914,89.509786,4,5,1,4,6
Romania,41,93,93,89,88,86,87,89.33545133,89.33899933,93.000593,91.004273,88.505424,6,9,14,8,8
Russian Federation,7,83,82,80,80,77,80,80.002764,80.66726567,82.506897,81.006786,80.000174,34,38,39,37,36
Scotland,4,89,91,80,86,72,74,80.33415933,83.66826267,90.007704,85.506532,83.00689,31,30,25,26,27
Slovakia,29,86,88,78,83,71,73,78.33637833,81.33608933,87.000322,83.002131,80.50005,38,36,33,33,33
Slovenia,34,94,92,83,86,79,82,85.33352133,86.67527167,93.003003,87.502721,84.506178,17,19,12,21,21
Spain,24,81,79,72,77,71,72,74.66675567,76.006809,80.009268,75.501823,74.509876,40,40,41,41,40
Sweden,18,94,93,85,89,81,83,86.67654367,88.34058433,93.505478,89.009208,87.007613,14,12,7,12,11
Switzerland,37,82,85,82,82,76,77,80.009487,81.34301533,83.506957,83.507946,82.001482,32,34,38,30,30
Ukraine,36,94,92,92,91,89,88,91.66827367,90.34045833,93.008785,92.0035,91.500631,2,4,10,5,2
Wales,5,92,93,81,88,74,83,82.33382433,88.002011,92.509892,87.009054,84.500442,25,13,15,23,22
