country,affluenceRank,girls11,boys11,girls13,boys13,girls15,girls15,girlsAvg,boysAvg,age11avg,age13avg,age15avg,girlsRank,boysRank,age11rank,age13rank,age15rank,missingData
Albania,38,93,90,90,86,85,82,89.33429033,86.00404,91.505644,90.005897,88.002624,1,1,1,1,1,
Armenia,17,77,76,79,76,78,77,78.00577,76.33837533,76.506569,77.503321,77.502327,9,15,25,16,12,
Austria,18,88,87,74,82,73,73,82.34036833,83.66791367,87.501694,80.50932,78.000606,3,4,9,11,11,
Belgium (Flemish),16,72,78,57,65,45,55,58.002718,66.008107,75.007961,67.501459,61.003137,36,29,28,30,33,
Belgium (French),15,71,73,58,69,59,63,62.67577267,68.33889533,72.009561,65.508347,63.509111,31,26,30,31,29,
Bulgaria,6,63,60,62,57,62,55,62.33708933,57.33939733,61.506356,61.002203,59.506019,32,37,37,37,35,
Canada,40,,,,,,,0.008234,0.005402,0.003756,0.009825,0.004863,40,42,40,40,40,TRUE
Croatia,35,90,87,81,80,74,76,81.67581967,81.005026,88.501674,84.000094,80.502699,4,9,5,4,6,
Czech Republic,24,87,85,74,80,68,76,76.33716133,80.33845533,86.000592,79.503225,77.00092,14,10,11,13,13,
Denmark,41,,,,,,,0.002932,0.009542,0.003493,0.004842,0.004542,41,40,41,41,41,TRUE
England,5,74,76,60,65,49,57,61.001105,66.004623,75.007605,68.009121,62.500637,34,30,29,29,30,
Estonia,10,80,73,68,71,68,68,72.007022,70.67650367,76.502678,70.509233,69.504804,21,24,27,24,23,
Finland,26,83,84,70,71,65,65,72.67345567,73.33825833,83.505964,77.009516,70.505947,18,21,14,17,21,
France,8,77,80,65,74,58,71,66.67455767,75.007576,78.50361,72.502892,69.503627,24,18,22,23,24,
Germany,22,84,83,70,74,63,70,72.33665733,75.66937167,83.504545,76.50282,72.002149,20,16,15,18,17,
Greece,30,88,91,74,83,70,74,77.34175133,82.67460767,89.509539,82.500452,78.5003,11,5,2,6,9,
Greenland,1,43,50,37,34,51,47,43.67495767,43.67662967,46.501346,43.506221,35.50223,39,39,39,39,39,
Hungary,28,89,89,78,86,73,80,80.00451,85.000463,89.00549,83.500905,82.003455,8,2,3,5,3,
Iceland,36,69,71,59,60,60,62,62.67582167,64.34123333,70.002785,65.005897,59.503202,30,33,35,33,36,
Ireland,19,70,69,57,62,51,51,63.67160167,64.34131633,69.500693,69.50408,71.506451,29,32,36,27,19,
Israel,2,82,75,70,73,67,63,73.004231,70.33920133,78.500213,72.507278,71.509672,17,25,23,22,18,
Italy,39,86,87,71,82,70,77,75.67659067,82.007702,86.503407,79.009114,76.504439,15,6,10,14,15,
Latvia,27,72,68,61,63,54,55,62.33684933,62.006679,70.008536,64.502441,62.00934,33,36,34,34,31,
Lithuania,42,,,,,,,0.000235,0.007256,0.001104,0.00088,0.004379,42,41,42,42,42,TRUE
Luxembourg,13,72,71,54,65,44,58,56.67508467,64.66717667,71.505745,62.503946,59.506214,38,31,31,36,34,
Malta,37,78,79,59,70,60,64,65.66913667,71.002799,78.503804,69.002634,64.504664,26,23,21,28,28,
MKD,20,90,86,85,86,80,80,85.007273,84.008689,88.007407,85.505752,85.508857,2,3,7,2,2,
Netherlands,12,82,81,75,78,68,68,75.00721,75.66897167,81.506508,78.004495,76.507583,16,17,18,15,14,
Norway,23,89,87,81,80,74,77,81.33832033,81.33386533,88.003683,84.004391,80.50816,5,8,8,3,5,
Poland,3,79,75,64,67,55,57,66.005642,66.33500433,77.001541,69.507023,65.503644,25,28,24,26,27,
Portugal,9,83,82,69,74,66,66,72.67185667,74.006435,82.501618,75.501868,71.506049,19,19,17,19,20,
Republic of Moldova,31,87,82,82,76,75,73,81.33768633,77.001069,84.504595,82.000289,79.000068,6,14,12,8,7,
Romania,33,86,82,80,81,76,77,80.67014667,80.006282,84.004425,81.005771,80.508685,7,11,13,10,4,
Russian Federation,34,74,68,63,61,58,58,65.001377,62.33911633,71.000553,65.501048,62.007409,28,35,32,32,32,
Scotland,7,78,75,65,71,54,55,65.66757767,67.006869,76.505976,70.00907,68.004623,27,27,26,25,26,
Slovakia,21,88,89,75,82,67,74,76.67036367,81.67365067,88.500994,82.002359,78.50443,13,7,6,7,8,
Slovenia,14,80,80,69,72,63,68,70.67640067,73.33944833,80.000233,74.50993,70.505745,23,20,20,20,22,
Spain,25,89,89,74,78,67,70,76.67126767,79.000386,89.003615,81.501235,76.005639,12,13,4,9,16,
Sweden,29,81,79,69,69,64,67,71.33742933,71.67266867,80.005891,74.000631,69.001442,22,22,19,21,25,
Switzerland,32,82,83,77,79,74,78,77.66733667,80.002283,82.501708,80.004292,78.002276,10,12,16,12,10,
Ukraine,4,61,55,59,54,51,47,57.009118,52.003917,58.008866,57.009945,56.500542,37,38,38,38,38,
Wales,11,71,70,56,63,51,56,59.33624233,63.005188,70.506144,63.009303,59.502504,35,34,33,35,37,
