country,affluenceRank,girls11,boys11,girls13,boys13,girls15,girls15,girlsAvg,boysAvg,age11avg,age13avg,age15avg,girlsRank,boysRank,age11rank,age13rank,age15rank
Albania,30,74,87,63,84,54,81,63.66795667,84.005797,80.509476,75.006361,73.501458,20,7,15,16,15
Armenia,20,71,84,56,87,57,83,61.34013433,84.67293867,77.509982,70.000092,71.50515,24,4,24,24,19
Austria,38,78,83,57,78,52,70,63.007516,80.66965467,80.507638,70.003614,67.508844,21,17,16,23,25
Belgium (Flemish),19,60,76,50,72,40,61,50.003841,69.67542767,68.001041,63.000821,61.007142,40,39,40,40,40
Belgium (French),25,52,67,43,62,40,57,45.001455,62.000838,59.503364,55.004079,52.500813,41,42,42,42,42
Bulgaria,18,74,87,64,83,57,78,65.001358,82.67082067,80.505213,75.508349,73.507302,17,13,17,13,12
Canada,7,66,75,58,75,54,69,59.33942533,73.002517,70.501113,66.500036,66.503581,29,38,38,34,29
Croatia,9,78,89,66,82,57,78,67.003957,83.003561,83.501274,77.502561,74.003196,12,12,7,10,11
Czech Republic,28,73,80,56,75,50,70,59.67576467,75.008952,76.504571,68.008986,65.507538,28,29,28,28,30
Denmark,3,69,85,58,80,59,73,62.006361,79.33420233,77.003694,71.509347,69.005556,22,21,25,22,23
England,17,76,87,64,77,53,71,64.34196033,78.34140733,81.507455,75.503932,70.507596,19,23,14,14,21
Estonia,12,77,80,70,77,58,75,68.34320133,77.33599933,78.508464,75.002242,73.507107,10,26,21,17,13
Finland,36,78,92,64,83,54,79,65.34260833,84.67222367,85.001366,78.00311,73.50334,14,5,5,8,14
France,31,56,70,42,67,33,56,43.67239967,64.33778633,63.009048,56.007252,54.501425,42,41,41,41,41
Germany,15,69,81,53,73,46,69,56.001602,74.33506633,75.000745,67.003052,63.001804,33,32,32,32,36
Greece,24,69,87,48,81,47,72,54.67542967,80.000294,78.003239,67.50251,64.500574,36,19,22,30,34
Greenland,13,71,83,51,79,62,80,61.33928033,80.66823467,77.001993,67.009055,65.007107,25,18,27,31,32
Hungary,8,74,85,69,84,70,81,71.002537,83.33816533,79.505421,77.006484,76.507584,7,9,18,11,7
Iceland,21,87,92,76,88,71,83,78.009988,87.67243067,89.504522,84.007938,82.000413,1,1,1,1,1
Ireland,35,75,83,64,81,57,71,65.33470733,78.33830433,79.008844,73.50292,72.50228,15,24,20,19,18
Israel,5,80,86,74,81,66,76,73.33926033,81.007278,83.007104,80.006725,77.509713,3,16,9,4,4
Italy,42,71,81,50,76,47,67,56.004638,74.66919067,76.006322,65.509217,63.003118,32,31,30,37,35
Latvia,4,70,74,57,74,57,74,61.33739733,74.006472,72.007973,65.509457,65.50642,26,33,35,36,31
Lithuania,26,67,77,51,73,49,75,55.67100267,75.006175,72.002597,64.009977,62.002065,35,30,37,38,37
Luxembourg,37,66,79,54,79,40,69,53.33839933,75.66907867,72.502033,66.501363,66.507698,38,27,34,33,27
Malta,41,70,81,57,76,49,63,58.67177267,73.34257233,75.506482,69.004943,66.507162,31,36,31,26,28
MKD,14,83,89,72,84,63,84,72.67610167,85.67339267,86.001783,80.503766,78.003647,4,2,3,3,3
Netherlands,16,78,88,71,84,65,81,71.33957233,84.33377133,83.009554,79.501887,77.508389,6,6,8,5,5
Norway,39,81,88,67,81,58,77,68.67035067,82.009176,84.509634,77.504441,74.003815,9,15,6,9,10
Poland,11,73,83,66,79,56,74,65.00273,78.67206267,78.001344,74.500162,72.506419,16,22,23,18,17
Portugal,2,73,86,58,78,49,71,60.003578,78.33479633,79.500814,72.001901,68.001048,27,25,19,21,24
Republic of Moldova,40,81,89,68,86,60,82,69.67453367,85.66889767,85.008796,78.500239,77.002376,8,3,4,7,6
Romania,34,79,86,65,85,55,80,66.33716833,83.67019267,82.506423,75.500011,75.00332,13,8,11,15,9
Russian Federation,32,70,74,65,77,59,75,64.67092967,75.33518433,72.002705,69.502432,71.006134,18,28,36,25,20
Scotland,1,73,81,57,76,47,64,59.004882,73.67383167,77.002271,69.00305,66.507919,30,34,26,27,26
Slovakia,6,68,85,51,72,40,64,53.006645,73.66845267,76.502489,68.004001,61.504056,39,35,29,29,38
Slovenia,33,78,86,58,82,50,71,62.003071,79.67411367,82.008244,72.004299,70.002308,23,20,13,20,22
Spain,23,70,75,51,71,46,63,55.67201767,69.67362267,72.507022,63.005753,61.007212,34,40,33,39,39
Sweden,10,83,90,69,84,64,75,72.004238,83.007081,86.506057,79.501539,76.50314,5,11,2,6,8
Switzerland,22,61,77,55,74,46,68,54.008929,73.005358,69.006603,66.00604,64.502855,37,37,39,35,33
Ukraine,29,80,85,77,84,70,81,75.67477567,83.33487633,82.506803,81.005563,80.508388,2,10,10,2,2
Wales,27,78,87,65,81,59,79,67.33482333,82.33883533,82.50492,76.00357,73.004388,11,14,12,12,16
