Notes,Ten-Year Age Groups,Ten-Year Age Groups Code,UCD - Injury Mechanism & All Other Leading Causes,UCD - Injury Mechanism & All Other Leading Causes Code,UCD - Injury Intent,UCD - Injury Intent Code,Deaths,Population,Crude Rate,
,< 1 year,1,Cut/Pierce,GRINJ-001,Unintentional,1,0,3978038,Unreliable,
,< 1 year,1,Cut/Pierce,GRINJ-001,Suicide,2,0,3978038,Unreliable,
,< 1 year,1,Cut/Pierce,GRINJ-001,Homicide,3,3,3978038,Unreliable,
,< 1 year,1,Cut/Pierce,GRINJ-001,Undetermined ,4,0,3978038,Unreliable,
,< 1 year,1,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,3978038,Unreliable,
Total,< 1 year,1,Cut/Pierce,GRINJ-001,,,3,3978038,Unreliable,
,< 1 year,1,Drowning,GRINJ-002,Unintentional,1,30,3978038,0.8,
,< 1 year,1,Drowning,GRINJ-002,Suicide,2,0,3978038,Unreliable,
,< 1 year,1,Drowning,GRINJ-002,Homicide,3,8,3978038,Unreliable,
,< 1 year,1,Drowning,GRINJ-002,Undetermined ,4,4,3978038,Unreliable,
Total,< 1 year,1,Drowning,GRINJ-002,,,42,3978038,1.1,
,< 1 year,1,Fall,GRINJ-003,Unintentional,1,4,3978038,Unreliable,
,< 1 year,1,Fall,GRINJ-003,Suicide,2,0,3978038,Unreliable,
,< 1 year,1,Fall,GRINJ-003,Homicide,3,1,3978038,Unreliable,
,< 1 year,1,Fall,GRINJ-003,Undetermined ,4,0,3978038,Unreliable,
Total,< 1 year,1,Fall,GRINJ-003,,,5,3978038,Unreliable,
,< 1 year,1,Fire/Flame,GRINJ-004,Unintentional,1,22,3978038,0.6,
,< 1 year,1,Fire/Flame,GRINJ-004,Suicide,2,0,3978038,Unreliable,
,< 1 year,1,Fire/Flame,GRINJ-004,Homicide,3,2,3978038,Unreliable,
,< 1 year,1,Fire/Flame,GRINJ-004,Undetermined ,4,1,3978038,Unreliable,
,< 1 year,1,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,3978038,Unreliable,
Total,< 1 year,1,Fire/Flame,GRINJ-004,,,25,3978038,0.6,
,< 1 year,1,Hot object/Substance,GRINJ-005,Unintentional,1,0,3978038,Unreliable,
,< 1 year,1,Hot object/Substance,GRINJ-005,Suicide,2,0,3978038,Unreliable,
,< 1 year,1,Hot object/Substance,GRINJ-005,Homicide,3,0,3978038,Unreliable,
,< 1 year,1,Hot object/Substance,GRINJ-005,Undetermined ,4,0,3978038,Unreliable,
Total,< 1 year,1,Hot object/Substance,GRINJ-005,,,0,3978038,Unreliable,
,< 1 year,1,Firearm,GRINJ-006,Unintentional,1,1,3978038,Unreliable,
,< 1 year,1,Firearm,GRINJ-006,Suicide,2,0,3978038,Unreliable,
,< 1 year,1,Firearm,GRINJ-006,Homicide,3,8,3978038,Unreliable,
,< 1 year,1,Firearm,GRINJ-006,Undetermined ,4,0,3978038,Unreliable,
,< 1 year,1,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,0,3978038,Unreliable,
Total,< 1 year,1,Firearm,GRINJ-006,,,9,3978038,Unreliable,
,< 1 year,1,Machinery,GRINJ-007,Unintentional,1,0,3978038,Unreliable,
Total,< 1 year,1,Machinery,GRINJ-007,,,0,3978038,Unreliable,
,< 1 year,1,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,64,3978038,1.6,
Total,< 1 year,1,Motor Vehicle Traffic,GRINJ-008,,,64,3978038,1.6,
,< 1 year,1,Other Pedal cyclist,GRINJ-009,Unintentional,1,0,3978038,Unreliable,
Total,< 1 year,1,Other Pedal cyclist,GRINJ-009,,,0,3978038,Unreliable,
,< 1 year,1,Other Pedestrian,GRINJ-010,Unintentional,1,2,3978038,Unreliable,
Total,< 1 year,1,Other Pedestrian,GRINJ-010,,,2,3978038,Unreliable,
,< 1 year,1,Other land transport,GRINJ-011,Unintentional,1,5,3978038,Unreliable,
,< 1 year,1,Other land transport,GRINJ-011,Suicide,2,0,3978038,Unreliable,
,< 1 year,1,Other land transport,GRINJ-011,Homicide,3,1,3978038,Unreliable,
,< 1 year,1,Other land transport,GRINJ-011,Undetermined ,4,0,3978038,Unreliable,
Total,< 1 year,1,Other land transport,GRINJ-011,,,6,3978038,Unreliable,
,< 1 year,1,Other transport,GRINJ-012,Unintentional,1,0,3978038,Unreliable,
,< 1 year,1,Other transport,GRINJ-012,Homicide,3,0,3978038,Unreliable,
,< 1 year,1,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,3978038,Unreliable,
Total,< 1 year,1,Other transport,GRINJ-012,,,0,3978038,Unreliable,
,< 1 year,1,Natural/Environmental,GRINJ-013,Unintentional,1,12,3978038,Unreliable,
Total,< 1 year,1,Natural/Environmental,GRINJ-013,,,12,3978038,Unreliable,
,< 1 year,1,Overexertion,GRINJ-014,Unintentional,1,0,3978038,Unreliable,
Total,< 1 year,1,Overexertion,GRINJ-014,,,0,3978038,Unreliable,
,< 1 year,1,Poisoning,GRINJ-015,Unintentional,1,9,3978038,Unreliable,
,< 1 year,1,Poisoning,GRINJ-015,Suicide,2,0,3978038,Unreliable,
,< 1 year,1,Poisoning,GRINJ-015,Homicide,3,7,3978038,Unreliable,
,< 1 year,1,Poisoning,GRINJ-015,Undetermined ,4,12,3978038,Unreliable,
,< 1 year,1,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,3978038,Unreliable,
Total,< 1 year,1,Poisoning,GRINJ-015,,,28,3978038,0.7,
,< 1 year,1,Struck by or against,GRINJ-016,Unintentional,1,5,3978038,Unreliable,
,< 1 year,1,Struck by or against,GRINJ-016,Suicide,2,0,3978038,Unreliable,
,< 1 year,1,Struck by or against,GRINJ-016,Homicide,3,0,3978038,Unreliable,
,< 1 year,1,Struck by or against,GRINJ-016,Undetermined ,4,0,3978038,Unreliable,
,< 1 year,1,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,3978038,Unreliable,
Total,< 1 year,1,Struck by or against,GRINJ-016,,,5,3978038,Unreliable,
,< 1 year,1,Suffocation,GRINJ-017,Unintentional,1,1125,3978038,28.3,
,< 1 year,1,Suffocation,GRINJ-017,Suicide,2,0,3978038,Unreliable,
,< 1 year,1,Suffocation,GRINJ-017,Homicide,3,24,3978038,0.6,
,< 1 year,1,Suffocation,GRINJ-017,Undetermined ,4,50,3978038,1.3,
Total,< 1 year,1,Suffocation,GRINJ-017,,,1199,3978038,30.1,
,< 1 year,1,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,0,3978038,Unreliable,
,< 1 year,1,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,0,3978038,Unreliable,
,< 1 year,1,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,69,3978038,1.7,
,< 1 year,1,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,0,3978038,Unreliable,
,< 1 year,1,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,3978038,Unreliable,
Total,< 1 year,1,"Other specified, classifiable Injury",GRINJ-018,,,69,3978038,1.7,
,< 1 year,1,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,0,3978038,Unreliable,
,< 1 year,1,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,0,3978038,Unreliable,
,< 1 year,1,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,5,3978038,Unreliable,
,< 1 year,1,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,2,3978038,Unreliable,
,< 1 year,1,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,0,3978038,Unreliable,
Total,< 1 year,1,"Other specified, not elsewhere classified Injury",GRINJ-019,,,7,3978038,Unreliable,
,< 1 year,1,Unspecified Injury,GRINJ-020,Unintentional,1,12,3978038,Unreliable,
,< 1 year,1,Unspecified Injury,GRINJ-020,Suicide,2,0,3978038,Unreliable,
,< 1 year,1,Unspecified Injury,GRINJ-020,Homicide,3,135,3978038,3.4,
,< 1 year,1,Unspecified Injury,GRINJ-020,Undetermined ,4,21,3978038,0.5,
,< 1 year,1,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,3978038,Unreliable,
Total,< 1 year,1,Unspecified Injury,GRINJ-020,,,168,3978038,4.2,
,< 1 year,1,Non-Injury: Intestinal infections,GR113 001-003,"Non-Injury, no intent classified",9,220,3978038,5.5,
